"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/2000/01/rdf-schema#label","Vielka"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/2000/01/rdf-schema#comment","Vielka est le treizième opéra de Giacomo Meyerbeer. Le livret est une adaptation de son opéra précédent Ein Feldlager in Schlesien par Ludwig Rellstab, avec des suggestions de Charlotte Birch-Pfeiffer. La création eut lieu au Theater an der Wien à Vienne le 18 février 1847."
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vielka"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15991014"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spfzwj"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vielka"
"http://fr.dbpedia.org/resource/Vielka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vielka"
"http://fr.dbpedia.org/resource/Vielka","http://dbpedia.org/ontology/wikiPageID",7727658
"http://fr.dbpedia.org/resource/Vielka","http://dbpedia.org/ontology/wikiPageRevisionID",185016799
"http://fr.dbpedia.org/resource/Vielka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Vielka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jenny_Lind_as_Vielka_(Act_I).jpg"
"http://fr.dbpedia.org/resource/Vielka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jenny_Lind_as_Vielka.jpg"
"http://fr.dbpedia.org/resource/Vielka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Giacomo_Meyerbeer"
