"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du Panama"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panama_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Роки_у_Панамі"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Årstal_i_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_in_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Årtal_i_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Panama_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Años_en_Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7357470"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایللرینه_گؤره_پاناما"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سالہائے_پاناما"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Panama_menurut_tahun"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_в_Панаме"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پاناما_در_سال‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各年のパナマ"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_no_Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_في_بنما"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各年巴拿馬"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://dbpedia.org/ontology/wikiPageID",5752937
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",119788590
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie du Panama"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_du_Panama?oldid=119788590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Panama"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Panama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Amériques_par_pays"
