"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Cite_archive"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Arkivref"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Cite_archive"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Cite_archive"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Cite_archive"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:আর্কাইভ_উদ্ধৃতি"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23682513"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Cite_archive"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Archivquelle"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Cite_archive"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://dbpedia.org/ontology/wikiPageID",10870059
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://dbpedia.org/ontology/wikiPageRevisionID",147430674
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Cite_archive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Cite_archive?oldid=147430674&ns=10"
