"subject","predicate","object"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","562 Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","(562) Salomé"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","(562) Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","562 Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","サロメ (小惑星)"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","(562) Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","562 سالومي"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","(562) Саломея"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","562 Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#label","(562) Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#comment","(562) Salomé est un astéroïde de la ceinture principale, découvert le 3 avril 1905 par l'astronome allemand Max Wolf à l'Observatoire du Königstuhl près de Heidelberg. Sa désignation provisoire était 1905 QH. Il tire son nom de Salomé, princesse juive du Ier siècle apr. J.-C. et fille d'Hérodiade, auquel a d'ailleurs été attribué l'astéroïde (546) Hérodias."
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2000562"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/salome-(en-av-de-kvinnor-)"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=616"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(562)_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lxk0"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/562_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/562_سالومي"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/562_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(562)_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/562_Salomeo"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/562_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/562_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/562_Саломія"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(562)_Սալոմե"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/562_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/562_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(562)_Саломея"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(562)_Salome"
"http://fr.dbpedia.org/resource/(562)_Salomé","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/562_Salome"
