"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Octobre 2005 en Afrique"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbw3"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348952"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageID",238681
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",169899372
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gbagbo"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouagadougou"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djenné"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Weah"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actualité_mensuelle_en_Afrique"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Octobre_2005"
"http://fr.dbpedia.org/resource/Octobre_2005_en_Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_mondiale_des_Femmes"
