"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","الغبي والأغبى: عندما التقى هاري بلويد (فيلم)"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Scemo & più scemo - Iniziò così..."
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Dumb and Dumberer : Quand Harry rencontra Lloyd"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Тупой и ещё тупее тупого: Когда Гарри встретил Ллойда"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Dumm und dümmerer"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Głupi i głupszy 2: Kiedy Harry poznał Lloyda"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Dumb and Dumberer: When Harry Met Lloyd"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Dumb and Dumberer : Quand Harry rencontra Lloyd ou Plusse cloche et très zidiot au Québec (Dumb and Dumberer: When Harry Met Lloyd) est un film américain de Troy Miller, sorti en 2003. Il s'agit d'une préquelle du film Dumb and Dumber, réalisé par les Peter et Bobby Farrelly et sorti en 1994."
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47180.html?nopub=1"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=57206"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60027716"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8F4D-EEBE-56E6-F7CE-54B7-V"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0009811/"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Dumb-and-Dumberer-When-Harry-Met-Lloyd"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/324420/"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8276"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=39341"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136837"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1202313"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/34877,"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=446734"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=20384"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62707"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001186/"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/dumb_and_dumberer_when_harry_met_lloyd"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=47613"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=521103"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/441255"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=dumbanddumberer.htm"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=71260"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0329028"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/863"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/dumb-and-dumberer-when-harry-met-lloyd/"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/308/"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/105741"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/dumb-and-dumberer-when-harry-met-lloyd"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-1BDB-0000-G-0000-0000-Q"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v280228"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703497"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10152"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304155/"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5230"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=327731"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film738323.html"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310573"
"http://fr.dbpedia.org/resource/Dumb_and_Dumberer_:_Quand_Harry_rencontra_Lloyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/88542"
