"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2000/01/rdf-schema#label","Amphitryon 38"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2000/01/rdf-schema#comment","Amphitryon 38 est une pièce de théâtre en trois actes de Jean Giraudoux, écrite en 1929 et représentée pour la première fois le 8 novembre 1929 à la Comédie des Champs-Élysées dans une mise en scène de Louis Jouvet. Giraudoux prétendait fournir la 38e et dernière version du mythe d'Amphitryon, d'où le titre de la pièce."
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphitryon_38"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=1536"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/3c2"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amphitryon_38"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amfitrion_38"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123662455#about"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844429"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amphitryon_38"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amphitryon_38"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amphitryon_38"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmcbym"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://dbpedia.org/ontology/wikiPageID",496177
"http://fr.dbpedia.org/resource/Amphitryon_38","http://dbpedia.org/ontology/wikiPageRevisionID",186867330
"http://fr.dbpedia.org/resource/Amphitryon_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jouvet"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Amphitryon_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1929"
