"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Paolo Maggiore"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Maggiore"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Maggiore"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Basilique San Paolo Maggiore"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Paolo Maggiore"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#label","San Paolo Maggiore (Neapel)"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#comment","La basilique San Paolo Maggiore (en français : Saint-Paul-Majeur) est une basilique située dans la ville de Naples en Italie. Elle abrite la sépulture de Gaétan de Thiene ou Saint Gaétan, mort dans la ville en 1547."
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2194862"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Basilica_di_San_Paolo_Maggiore,_Naples"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/720"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2701718"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Paolo_Maggiore_(Naples)"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4f_w"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152569652"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大圣保禄圣殿_(那不勒斯)"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89615706"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693174"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Paolo_Maggiore"
"http://fr.dbpedia.org/resource/Basilique_San_Paolo_Maggiore","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_سان_پولو_ماجورى_(نابولى,_ايطاليا)"
