"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","奥桑-蒙策尔"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#label","Озанн-Монцель"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#comment","Osann-Monzel est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/OSAZELJN39LW"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07231103"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Озан-Монцел"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Озан-Монцель"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Озанн-Монцель"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Озан-Монцель"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوزان-مونتسل"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005066810"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648793"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥桑-蒙策尔"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1259146"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143277838"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554363/"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rs382"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Osann-Monzel"
"http://fr.dbpedia.org/resource/Osann-Monzel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Osann-Monzel"
