"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#label","Паньякко"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#label","Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#label","Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#label","Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#label","Паньякко"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#label","Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#comment","Pagnacco est une commune italienne de la province d'Udine dans la région Frioul-Vénétie Julienne en Italie."
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/20134523"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پانیاکو"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паньякко"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paniacum"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Паньякко"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pagnacco_(munisipyo)"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/179118"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pagnacco,_Udine"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53299"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕尼亚科"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pagnacco"
"http://fr.dbpedia.org/resource/Pagnacco","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pagnacco"
