"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thuan","http://www.w3.org/2000/01/rdf-schema#label","Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://www.w3.org/2000/01/rdf-schema#label","Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640026"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageID",8007106
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageRevisionID",104212233
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Nguyen_Van_Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinh_Xuan_Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bình_Thuận"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphoe_Phanom_Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Mỹ_Thuận"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ninh_Thuận"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amphoe_Phanom_Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François-Xavier_Nguyen_Van_Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trinh_Xuan_Thuan"
"http://fr.dbpedia.org/resource/Thuan","http://dbpedia.org/ontology/wikiPageLength",317
"http://fr.dbpedia.org/resource/Thuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Thuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thuan?oldid=104212233&ns=0"
"http://fr.dbpedia.org/resource/Thuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thuan"
