"subject","predicate","object"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","One Hot Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","One Hot Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","One Hot Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","One Hot Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","One Hot Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","One Hot Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","One Hot Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#label","ワン・ホット・ミニット"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#comment","One Hot Minute est le sixième album du groupe américain de rock alternatif Red Hot Chili Peppers. Il sortit le 12 septembre 1995 sur le label Warner Bros. Records et a été produit par Rick Rubin. Le succès mondial du précédent album, Blood Sugar Sex Magik a submergé le guitariste John Frusciante, qui a fini par quitter le groupe au milieu de la tournée, en 1992."
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Red+Hot+Chili+Peppers/One+Hot+Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/42539"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2rQ135imvelvp89D8eEZOi"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000176274"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/One_Hot_Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/One_Hot_Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/One_Hot_Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/One_Hot_Minute"
"http://fr.dbpedia.org/resource/One_Hot_Minute","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/One_Hot_Minute"
