"subject","predicate","object"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2000/01/rdf-schema#label","Misono-za"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2000/01/rdf-schema#label","Misono-za"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2000/01/rdf-schema#comment","Le Misono-za (御園座) est un théâtre dans la ville de Nagoya, au centre du Japon. Construit dans les années 1800, il présente des pièces du répertoire kabuki et du théâtre occidental."
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Misono-za"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5180001041087"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5180001041087"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Misono-za"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00322800"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4410400"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Misono-za"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78025836"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123133934"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj8fkf"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/御園座"
"http://fr.dbpedia.org/resource/Misono-za","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/御園座"
"http://fr.dbpedia.org/resource/Misono-za","http://dbpedia.org/ontology/wikiPageID",6915681
"http://fr.dbpedia.org/resource/Misono-za","http://dbpedia.org/ontology/wikiPageRevisionID",188711073
"http://fr.dbpedia.org/resource/Misono-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Misono-za","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Misonoza_110222.jpg"
