"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","المانيا الغربيه"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Alemanya Occidental"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Republika Federalna Niemiec (1949–1990)"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Федеративная Республика Германии (1949—1990)"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Alemanya Occidental"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Allemagne de l'Ouest"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Mendebaldeko Alemania"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Republik Kevreadel Alamagn (1949-1990)"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Tây Đức"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Germania Ovest"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","西ドイツ"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Федеративна Республіка Німеччина (1949—1990)"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#comment","République fédérale d'Allemagne(
Cet article concerne l'histoire de la République fédérale d'Allemagne entre 1949 et 1990. Pour la période qui commence avec la réunification, voir Allemagne. )(
Pour les articles homonymes, voir FRG. ) Cet article ne cite pas suffisamment ses sources (septembre 2016). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » 1949–1990 Entités précédentes :"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge131478"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046564"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/pays/rfa"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vest-Tyskland"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/West-Germany"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2321_8043"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzWOYvGA5Dx/"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Germany"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/West-Germany"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21024228.xml"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C589"
"http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026358786/id"
