"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#label","Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#label","Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#label","Al-Kalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#label","Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#label","سورة القلم"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#label","سورة القلم"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#label","Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#label","Soera De Pen"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#comment","Al-Qalam (arabe : القلم, français : La Plume) est la deuxième sourate dans l'ordre chronologique elle est située à la 68e position du Coran, le livre sacré de l'islam. Elle comporte 52 versets. Rédigée en arabe comme l'ensemble de l'œuvre religieuse, elle fut proclamée, selon la tradition musulmane, durant la période mecquoise."
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/El-Kalem"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9050159478315727990001"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قەڵەم_(سوورەت)"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qələm_surəsi"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сураи_Ал_Қалам"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筆_(クルアーン)"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kalem_Suresi"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Әл-Ҡәләм_сүрәһе"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سورة_القلم"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сура_Аль-Калям"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Surja_el-Kalem"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әл-Қалам_сүресі"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قلم_(سوره)"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Калям"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلم_(سوره)"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Surah_Al-Qalam"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pero_(sura)"
"http://fr.dbpedia.org/resource/Al-Qalam","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Alkalmi_Suurili"
