"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/2000/01/rdf-schema#label","Parc régional de Val-d'Irène"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/2000/01/rdf-schema#comment","Le parc régional de Val-d'Irène est un parc régional québécois voué à la mise en valeur d'une montagne qui culmine à 685 m. Il est situé à Sainte-Irène dans la vallée de la Matapédia."
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Amqui-parc_régional_de_Val-d'Irène.wav"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364757"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gfzp"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageID",3992453
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageRevisionID",176839489
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matapédia"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_régional_(Québec)"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Matapédia"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspé_(ville)"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Notre-Dame"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Irène_(Québec)"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amqui"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_régional_au_Québec"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_au_Québec"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matapédia"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.val-direne.com/"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://dbpedia.org/ontology/wikiPageLength",3689
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://www.georss.org/georss/point","48.4733 -67.5728"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_régional_au_Québec"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_sports_d'hiver_au_Québec"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matapédia"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://xmlns.com/foaf/0.1/homepage","http://www.val-direne.com"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://xmlns.com/foaf/0.1/name","Parc régional"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://xmlns.com/foaf/0.1/name","de Val-d'Irène"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Station_de_ski_au_Québec"
"http://fr.dbpedia.org/resource/Parc_régional_de_Val-d'Irène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
