"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2000/01/rdf-schema#label","Markhor de Boukharan"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2000/01/rdf-schema#label","Sơn dương Bukhara"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2000/01/rdf-schema#comment","Le Markhor de Boukharan, ou Markhor tadjik, Capra falconeri heptneri, est une sous-espèce de bovidés caprins en voie de disparition, originaire du Tadjikistan, du Pakistan, du Turkménistan et de l'Ouzbékistan, peut-être aussi de l'Afghanistan. Aujourd'hui, cette espèce forme quelques populations dispersées, par exemple dans la réserve naturelle de Kugitang, dans le Turkménistan oriental. La population du Markhor de Boukharan est d'environ 5 750 animaux."
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4262701"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=898771"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200774"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4447492"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Bukharan-markhor"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bukharan_markhor"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/17258"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sơn_dương_Bukhara"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Deaxol_(Capra_falconeri_heptneri)"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/373515"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bukharan_markhor"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gn2fq"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4986849"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://dbpedia.org/ontology/wikiPageID",13114344
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://dbpedia.org/ontology/wikiPageRevisionID",167219560
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statut_UICN_En_danger"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Markhor_de_Boukharan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprin"
