"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Énergie au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Energetyka_w_Wielkiej_Brytanii"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Енергетика_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Energiförsörjning_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הממלכה_המאוחדת:_אנרגיה"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الطاقة_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jungtinės_Karalystės_energetika"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Энергетика_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Energetika_v_Spojenom_kráľovstve"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7483981"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Energi_i_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Energia_Yhdistyneessä_kuningaskunnassa"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Energi_i_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık'ta_enerji"
