"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 2 d'Alfvén"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 2 (Alfvén)"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie no 2 en ré majeur opus 11 (Rudén 28) a été écrite par le compositeur suédois Hugo Alfvén en 1897-1898."
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002366760"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Symphony_No.2_in_D_major,_Op.11_(Alfvén,_Hugo)"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176412370"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第2番_(アルヴェーン)"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97074270"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907751n#about"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1b1e0271-a1cc-4ecd-83c6-be3c0a68f96b"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._2_(Alfvén)"
"http://fr.dbpedia.org/resource/Symphonie_no_2_d'Alfvén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2728336"
