"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/2000/01/rdf-schema#label","Pierre Ngaiohni"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Ngaiohni est un homme politique français, né sur l'île de Maré (Nouvelle-Calédonie) en 1956. Membre du Front de libération nationale kanak et socialiste (FLNKS) et en son sein de l'Union calédonienne (UC), il a été le vice-président du 8e gouvernement de la Nouvelle-Calédonie issu de l'accord de Nouméa du 15 juin 2009 au 3 mars 2011 et est le maire de Maré depuis le 6 avril 2014."
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Ngaiohni"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πιερ_Νγκαϊονί"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386432"
"http://fr.dbpedia.org/resource/Pierre_Ngaiohni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0661717"
