"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#label","Glanz an der Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#label","Glanz an der Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#label","Glanz an der Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#label","Glanz an der Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#label","Glanz an der Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#label","Glanz an der Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#comment","Glanz an der Weinstraße est une ancienne commune autrichienne du district de Leibnitz en Styrie. Le 1er janvier 2015 les communes de Glanz an der Weinstraße, Eichberg-Trautenburg, Leutschach et Schloßberg fusionnent pour former le bourg de Leutschach an der Weinstraße."
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61010"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glanz_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872401/"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Glanz_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Glanz_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гланц-ан-дер-Вайнштрассе"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwcq0"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glanz_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glanz_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦因道旁格兰茨"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glanz_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гланц-ан-дер-Вайнштрасе"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688215"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glanz_an_der_Weinstraße"
"http://fr.dbpedia.org/resource/Glanz_an_der_Weinstraße","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glanz_an_der_Weinstraße"
