"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Constantin von Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","قسطنطين تيشندورف"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","康斯坦丁·馮·蒂申多夫"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Konstantin von Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Konstantin von Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Konstantin von Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Konstantin von Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#label","Тишендорф, Константин"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#comment","Lobegott Friedrich Constantin von Tischendorf, né à Lengenfeld le 18 janvier 1815 et mort le 17 décembre 1874 à Leipzig, est considéré — avec Lachmann, Wescott et Hort, Gregory ou Soden — comme l'un des plus grands chercheurs de l'histoire du texte du Nouveau Testament au XIXe siècle."
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10943869"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=189804"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01435773"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/155913"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV018678"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Konstantin_von_Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2134_2585"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26850655"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Konstantin_von_Tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lobegott-friedrich-constantin-von-tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4194156"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65b0gff"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/constantin-von-tischendorf"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00396706"
"http://fr.dbpedia.org/resource/Constantin_von_Tischendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tischendorf"
