"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Longmont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18857582"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Longmont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Longmont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://dbpedia.org/ontology/wikiPageID",11125276
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://dbpedia.org/ontology/wikiPageRevisionID",143957885
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Longmont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Longmont"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Longmont?oldid=143957885&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Boulder"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Colorado_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Longmont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Weld"
