"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#label","Middle Paleolithic"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#label","Henoadvezh krenn ar maen"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#label","Средний палеолит"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#label","العصر الحجري القديم الأوسط"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#label","Paleolitico medio"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#label","Paléolithique moyen"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#label","Middenpaleolithicum"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#label","Erdi Paleolitoa"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#comment","Le Paléolithique moyen est la période de la Préhistoire qui succède au Paléolithique inférieur ; il débute vers 350 000 ans environ avant le présent, et s'achève vers 45 000 ans AP, avec le début du Paléolithique supérieur."
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Middle_Paleolithic"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Middle-Paleolithic-Period"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtT7uGEJ3s0j/"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oʻrta_paleolit"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середній_палеоліт"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Orta_Paleolit"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paleolítico_medio"
"http://fr.dbpedia.org/resource/Paléolithique_moyen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meza_Paleolitiko"
