"subject","predicate","object"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://www.w3.org/2000/01/rdf-schema#label","26e cérémonie des Nika"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://www.w3.org/2000/01/rdf-schema#comment","La 26e cérémonie des Nika, organisée par l'Académie russe des sciences et des arts cinématographiques, s'est déroulée le 2 avril 2013 et a récompensé les films russes sortis en 2012. Le film Faust d'Alexandre Sokourov remporte quatre prix : meilleur film, meilleur réalisateur, meilleur acteur et meilleur scénario."
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680714"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ника_(кинопремия,_2013)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sg773j"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://dbpedia.org/ontology/wikiPageID",11921276
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://dbpedia.org/ontology/wikiPageRevisionID",179403313
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Espion_(film,_2012)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/85e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_brume_(film,_2012)"
"http://fr.dbpedia.org/resource/26e_cérémonie_des_Nika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kokoko"
