"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2000/01/rdf-schema#label","Huang Hung"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2000/01/rdf-schema#label","Hung Huang"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2000/01/rdf-schema#label","هانغ هوانغ"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2000/01/rdf-schema#comment","Hung Huang (en chinois : 洪晃 ; pinyin : Hong Huang), d'origine chinoise, est une animatrice de télévision, auteure, comédienne, blogueuse, figure médiatique et éditeur du magazine de mode . Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ? 
* Portail de la Chine 
* Portail de la télévision 
* Portail du cinéma"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19666552"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/hung-huang"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/honghuang"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hung_Huang"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hung_Huang"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5942570"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هانغ_هوانغ"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hung_Huang"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洪晃"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هونج_هوانج"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds8rwk"
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hung_Huang"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/wikiPageID",8697577
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/wikiPageRevisionID",134189205
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ILook"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_chinois"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Vassar_College"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_chinois"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Huang_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_chinois"
"http://fr.dbpedia.org/resource/Huang_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Huang_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_chinois"
"http://fr.dbpedia.org/resource/Huang_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Vassar_College"
"http://fr.dbpedia.org/resource/Huang_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Huang_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Huang_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Huang_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Huang_Hung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Huang_Hung?oldid=134189205&ns=0"
"http://fr.dbpedia.org/resource/Huang_Hung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Huang_Hung"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/abstract","Hung Huang (en chinois : 洪晃 ; pinyin : Hong Huang), d'origine chinoise, est une animatrice de télévision, auteure, comédienne, blogueuse, figure médiatique et éditeur du magazine de mode . Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ? 
* Portail de la Chine 
* Portail de la télévision 
* Portail du cinéma"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q8460130"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3439103"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18814623"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Chen_Kaige"
"http://fr.dbpedia.org/resource/Huang_Hung","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Vassar_College"
