"subject","predicate","object"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2000/01/rdf-schema#label","2NE1 (EP de 2009)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2000/01/rdf-schema#label","2NE1 (EP 2009)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2000/01/rdf-schema#label","2NE1 1st Mini Album"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2000/01/rdf-schema#label","2NE1 1st Mini Album"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2000/01/rdf-schema#comment","2NE1 ou 2NE1 1st Mini Album est le premier extended play du girl group de K-pop sud-coréen, 2NE1. Cet extended play marque le début de leur carrière. L'album a été officiellement mis en vente à partir du 8 juillet 2009, par YG Entertainment. Le groupe a travaillé avec Teddy Park et Kush pour produire l'extended play. Musicalement, l'extended play est qualifié de hip-hop, synthpop, RnB et dance."
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/2NE1_(миниалбум_от_2009)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2NE1_(EP)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w9sx5"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2NE1_1st_Mini_Album"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14622161n"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2NE1_(album_mini_2009)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495678"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2NE1_(EP)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2NE1_1st_Mini_Album"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2NE1_1st_Mini_Album"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/2NE1_1st_Mini_Album"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2NE1_(2009_EP)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2NE1_1st_Mini_Album"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2NE1_(EP_2009)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2NE1_(мини-альбом,_2009)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/de639ef7-9c47-46b3-8763-1da763ed3f98"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageID",7781347
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",174201754
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_de_2NE1"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To_Anyone"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Chart"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthpop"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_YG_Entertainment"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2NE1"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YG_Entertainment"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2009"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-Music"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang_(groupe)"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://dbpedia.org/ontology/wikiPageLength",4590
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_YG_Entertainment"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2009"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_EP"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_de_2NE1"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://xmlns.com/foaf/0.1/name","2NE1"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monde"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taïwan"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/2NE1_(EP_de_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
