"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/2000/01/rdf-schema#label","Les Armes de la femme"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/2000/01/rdf-schema#comment","Les Armes de la femme est un film muet français réalisé par Léonce Perret et sorti en 1916."
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0437827"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/553868/"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/431805/"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230676"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbkrn"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageID",5476264
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageRevisionID",173951660
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Perret"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Petit_(actrice)"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Léonce_Perret"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Specht"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1916"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Fabrèges"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Les_Armes_de_la_femme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
