"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/2000/01/rdf-schema#label","La despedida"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/2000/01/rdf-schema#comment","La despedida (L'Adieu) est un single du chanteur portoricain de reggaeton Daddy Yankee. C'est le troisième single officiel sorti le 4 août 2010 de son album Daddy Yankee Mundial. Le remix officiel de la chanson met en vedette le chanteur portoricain ."
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=rX4553HTvNY"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_despedida_(canción)"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Despedida"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqnd0z"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6462210"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageID",11574907
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageRevisionID",162812694
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ven_conmigo"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daddy_Yankee"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggaeton"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Dize"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Ayala"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cartel_Records"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologo_&_Menes"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy_Yankee"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descontrol"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy_Yankee_Mundial"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/wikiPageLength",1370
"http://fr.dbpedia.org/resource/La_despedida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/La_despedida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daddy_Yankee"
"http://fr.dbpedia.org/resource/La_despedida","http://xmlns.com/foaf/0.1/name","La despedida"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_despedida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_despedida?oldid=162812694&ns=0"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Daddy_Yankee_Mundial"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Daddy_Yankee"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ramón_Ayala"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/durée","203.0"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/El_Cartel_Records"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Musicologo_&_Menes"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Descontrol"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Ven_conmigo"
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/sorti",2010-08-04
"http://fr.dbpedia.org/resource/La_despedida","http://fr.dbpedia.org/property/titre","La despedida"
"http://fr.dbpedia.org/resource/La_despedida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_despedida"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/releaseDate",2010-08-04
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/runtime",203.0
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/abstract","La despedida (L'Adieu) est un single du chanteur portoricain de reggaeton Daddy Yankee. C'est le troisième single officiel sorti le 4 août 2010 de son album Daddy Yankee Mundial. Le remix officiel de la chanson met en vedette le chanteur portoricain ."
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Daddy_Yankee_Mundial"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Daddy_Yankee"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Descontrol"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Mundial"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Descontrol"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Musicologo_&_Menes"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q330629"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/El_Cartel_Records"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Ven_conmigo"
"http://fr.dbpedia.org/resource/La_despedida","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ramón_Ayala"
