"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://www.w3.org/2000/01/rdf-schema#label","Baptiste Ladébauche"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://www.w3.org/2000/01/rdf-schema#comment","Baptiste Ladébauche, dit le Père Ladébauche est un personnage de fiction créé en 1878 par l'écrivain québécois Hector Berthelot dans l'hebdomadaire Le Canard."
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/274148933667754301247"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baptiste_Ladébauche"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30740571"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh3d9wz"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17064161t#about"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/198070217/id"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageID",10895510
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageRevisionID",191255653
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_Records"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Bourgeois"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barre_du_jour"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bande_dessinée_kébécoise"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzéar_Hamel"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Fides"
"http://fr.dbpedia.org/resource/Baptiste_Ladébauche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berthelot"
