"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#label","Anders Hald"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#label","أندرس هالد"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#label","Anders Hald"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#label","安德斯·哈爾德"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#label","Anders Hald"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#comment","Anders Hald (3 juillet 1913 - 11 novembre 2007) est un statisticien danois qui a contribué à l'histoire des statistiques. Il a été professeur à l'université de Copenhague de 1960 à 1982."
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20031128003"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1081_2924"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=102317"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hald.anders"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2577321"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=244205"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnrxss0sjk5pt"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anders_Hald"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anders_Hald"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德斯·哈爾德"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندرس_هالد"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108724981"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068267401"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12939325z#about"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50018598"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/246624"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846113"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xppl"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056900899/id"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anders_Hald"
"http://fr.dbpedia.org/resource/Anders_Hald","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرس_هالد"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/deathDate",2007-11-11
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageID",2479330
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageRevisionID",182141986
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1913"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_sciences"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Copenhague"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_danois"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academic_Press"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2007"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Copenhague"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_danois_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/works/OL2673850W/A_history_of_mathematical_statistics_from_1750_to_1930"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Parametric-Statistical-Inference-Bernoulli-Mathematics/dp/0387464085/ref=sr_1_1%3Fie=UTF8&s=books&qid=1197048739&sr=1-1"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.york.ac.uk/depts/maths/histstat/people/welcome.htm"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.york.ac.uk/depts/maths/histstat/people/hald.gif"
"http://fr.dbpedia.org/resource/Anders_Hald","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/books/OL19798683M/Statistical_theory_with_engineering_applications"
