"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2000/01/rdf-schema#label","Opération Główki"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2000/01/rdf-schema#label","Operation Heads"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2000/01/rdf-schema#comment","L'Opération Główki (Akcja Główki en polonais, littéralement Opération tête en français) est le nom de code d'une série d'assassinats de fonctionnaires nazis par la résistance polonaise pendant la Seconde Guerre mondiale. Les personnes visées par l'assassinat avait été condamnées à mort par les (en) pour crimes contre les citoyens polonais. Le nom de l'opération, Główki (tête en polonais) fait référence à la Totenkopf, insigne porté sur les casquettes et uniformes SS."
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιχείρηση_«Κεφαλές»"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akcja_Główki"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080cf8h"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akcja_Główki"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097128"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Heads"
"http://fr.dbpedia.org/resource/Opération_Główki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Cabezas"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageID",10034589
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageRevisionID",189604815
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armia_Krajowa"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1944_en_Pologne"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Kutschera"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_polonaise"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_en_Pologne"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bekanntmachung_Warschau_1943.jpg"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Koppe"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Bürkl"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_polonaise_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_cap_3.jpg"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pawiak"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totenkopf_(insigne)"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Wartheland"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łapanka"
"http://fr.dbpedia.org/resource/Opération_Główki","http://dbpedia.org/ontology/wikiPageLength",3626
"http://fr.dbpedia.org/resource/Opération_Główki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1944_en_Pologne"
"http://fr.dbpedia.org/resource/Opération_Główki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1943_en_Pologne"
"http://fr.dbpedia.org/resource/Opération_Główki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Główki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opération_Główki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_polonaise"
"http://fr.dbpedia.org/resource/Opération_Główki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Opération_Główki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Opération_Główki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_Główki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Opération_Główki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Opération_Główki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
