"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#label","Мерині"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#label","梅里尼"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#label","Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#label","Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#label","Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#label","Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#comment","Mérignies est une commune française située dans le département du Nord, en région Hauts-de-France. Le village conserve un charme rural indéniable et une partie de son activité agricole. De par sa proximité avec Lille et les grands axes de communication, il est devenu un village résidentiel aisé dont la population ne cesse d'augmenter."
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59398"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215903980"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МегӀини"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅里尼"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мерині"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656271"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mérignies"
"http://fr.dbpedia.org/resource/Mérignies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mérignies"
