"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Mantella pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Mantella pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Mantella pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Mantella pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Mantella pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Beautiful mantella"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Mantella pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Mantella pulchra est une espèce d'amphibiens de la famille des Mantellidae."
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8837/legal"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423179"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/22017"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=667790"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1039379"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mantella_pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664043"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57450/0"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/mantella-pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mantella_pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mantella_pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mantella_pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_chʼał_kʼaasdáhí_nizhónígíí"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mantella_pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantella_pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mantella_pulchra"
"http://fr.dbpedia.org/resource/Mantella_pulchra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beautiful_mantella"
