"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Andrés Domingo y Morales del Castillo"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Domingo y Morales del Castillo (né le 4 septembre 1892 à Santiago de Cuba et mort le 1er juin 1979 à Miami) était un homme politique cubain. Il fut également juriste, (1944-1952), ministre du gouvernement et président par intérim de Cuba."
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2584206"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4760180"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cb7mt"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Andrés_Domingo_Morales_del_Castillo"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrés_Domingo_Morales_y_del_Castillo"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريس_دومينجو_واى_موراليس_ديل_كاستيلو"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80095226"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Domingo_Morales_del_Castillo"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1129961362"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28376047"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/58305"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/wikiPageID",12692830
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",190837163
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1979"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_La_Havane"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_cubain_du_Logement"
"http://fr.dbpedia.org/resource/Andrés_Domingo_y_Morales_del_Castillo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santiago_de_Cuba"
