"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2000/01/rdf-schema#label","Aéronef Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuport_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nieuport_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Avions_de_Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Lietadlá_Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samoloty_Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aeronaves_da_Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nieuportin_ilma-alukset"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Самолёты_Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9403536"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letadla_Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://dbpedia.org/ontology/wikiPageID",12132461
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://dbpedia.org/ontology/wikiPageRevisionID",153497486
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nieuport_(entreprise)"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2004/02/skos/core#prefLabel","Aéronef Nieuport"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aéronef_Nieuport?oldid=153497486&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéronef_par_constructeur"
"http://fr.dbpedia.org/resource/Catégorie:Aéronef_Nieuport","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
