"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#label","Coris formosa"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#label","Coris formosa"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#label","Coris formosa"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#label","紅尾盔魚"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#comment","Coris formosa, communément nommé Girelle reine, est une espèce de poissons osseux de la famille des labres."
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/98511"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=218964"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/187664/0"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coris_formosa"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5209768"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Coris_formosa"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/216675"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=64329"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=170679"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/4763"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=7736"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coris_formosa"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coris_formosa"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/698308/13.0"
"http://fr.dbpedia.org/resource/Coris_formosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440549"
