"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2000/01/rdf-schema#label","Tour du Danemark 2011"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2000/01/rdf-schema#label","Giro di Danimarca 2011"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2000/01/rdf-schema#comment","La 21e édition du Tour du Danemark se déroule du 3 août au 7 août 2011. Elle est inscrite au calendrier de l'UCI Europe Tour 2011 et se déroule sur six étapes."
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/110885"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Post_Danmark_Rundt_2011"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx2h09"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_di_Danimarca_2011"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Danmark_Rundt"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Post_Danmark_Rundt_2011"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533692"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageID",6516308
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageRevisionID",161088083
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_août_2011"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2011"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août_en_sport"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Bos_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillerød"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août_en_sport"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août_en_sport"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarhus"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Colli"
"http://fr.dbpedia.org/resource/Tour_du_Danemark_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Turgot"
