"subject","predicate","object"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2000/01/rdf-schema#label","Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2000/01/rdf-schema#label","Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2000/01/rdf-schema#comment","Percrocuta est un genre éteint de carnivores féliformes appartenant à la famille des Percrocutidae, ayant vécu en Europe, en Asie et en Afrique à l'époque du Miocène."
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4529050"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=41032"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/B27C87E2-354A-FF83-B3B2-FC61FB85896F"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4833216"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dxwj7"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777700030"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרקרוקוטה"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635565"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Percrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageID",12954317
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageRevisionID",188516208
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_mammifères_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyène_tachetée"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serravallien"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Feliformia"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_mammifères_placentaires_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliformia"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percrocutidae"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1938"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnivore_du_Miocène"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Kretzoi"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(géologie)"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néogène"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivora"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyaenidae"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandibule"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinocrocuta"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Percrocuta","http://dbpedia.org/ontology/wikiPageLength",4071
"http://fr.dbpedia.org/resource/Percrocuta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnivore_du_Miocène"
"http://fr.dbpedia.org/resource/Percrocuta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1938"
"http://fr.dbpedia.org/resource/Percrocuta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_mammifères_placentaires_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Percrocuta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Feliformia"
"http://fr.dbpedia.org/resource/Percrocuta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_mammifères_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Percrocuta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
