"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Miss Marple"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les quatre épisodes de la quatrième saison de la série télévisée Miss Marple (Agatha Christie's Marple)."
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729262"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Miss_Marple_(serie_televisiva_2004)_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg51nr"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageID",7962349
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageRevisionID",190740202
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chantal"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexei_Sayle"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rutman"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_pas_Evans_%3F"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Tudor-Pole"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Haig"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Wilton"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Heiney"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Pemberton"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brooke"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Beattie"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Henderson"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Graves"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Blaess"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Biggerstaff"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lance"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Savage"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Hughes"
"http://fr.dbpedia.org/resource/Saison_4_de_Miss_Marple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
