"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Oskar Roehler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oskar_Roehler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Oskar_Roehler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Oskar_Roehler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Оскара_Рёлера"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Oskar_Roehler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8456032"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oskar_Roehler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://dbpedia.org/ontology/wikiPageID",13633880
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://dbpedia.org/ontology/wikiPageRevisionID",175559537
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oskar_Roehler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Oskar Roehler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Oskar_Roehler?oldid=175559537&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Oskar_Roehler","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_allemand"
