"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2000/01/rdf-schema#label","Punch-Out!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2000/01/rdf-schema#label","Punch-Out!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2000/01/rdf-schema#label","パンチアウト!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2000/01/rdf-schema#comment","Punch-Out!! est une série de jeux vidéo créée par Nintendo, sortie sur consoles Nintendo, ordinateurs personnels et en arcade."
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Punch-Out!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펀치_아웃!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punch-Out!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンチアウト!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Punch-Out!!_(series)"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punch-Out!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拳无虚发系列"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punch-Out!!_(serie)"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lcrrr"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punch-Out!!"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3925581"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageID",9535633
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageRevisionID",188972166
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_and_Watch"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_Plus/4"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_16"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Punch-Out!!_(jeu_vidéo,_1994)"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_virtuelle_(Wii)"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais_(peuple)"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
