"subject","predicate","object"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#label","Treze Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#label","Treze Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#label","Treze Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#label","Treze Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#label","Treze Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#label","Treze Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#label","特雷齐蒂利亚斯"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#comment","Treze Tílias (ou Dreizehnlinden dans le dialecte allemand local) est une ville brésilienne de l'ouest de l'État de Santa Catarina."
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/454115"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Treze-Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4218509"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treze_Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129165825"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Treze_Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трези-Тилиас"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Treze_Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Treze_Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ট্রেজে_টিলইয়াস"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/296778"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Treze_Tílias"
"http://fr.dbpedia.org/resource/Treze_Tílias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Treze_Tílias"
