"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2000/01/rdf-schema#label","Loumia Hiridjee"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2000/01/rdf-schema#label","Loumia Hiridjee"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2000/01/rdf-schema#comment","Loumia Hiridjee, née le 1er mars 1962 à Madagascar, et morte assassinée lors des attaques terroristes le 26 novembre 2008 à Bombay en Inde, a fondé en 1985 avec sa sœur Shama Hiridjee la marque de lingerie féminine Princesse tam.tam."
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0151_2578"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/374504"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7524294"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loumia_Hiridjee"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1420"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13084629k#about"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057424926/id"
"http://fr.dbpedia.org/resource/Loumia_Hiridjee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067412395"
