"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stretch (album)"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stretch (album)"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stretch (álbum)"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stretch est le septième album studio original de Scott Walker sorti en 1973."
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stretch_(album)"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500374"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stretch_av_Scott_Walker"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cd3eb232-d8ed-3fb7-ba87-889a4366db67"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027tpjj"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stretch_(álbum)"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://dbpedia.org/ontology/wikiPageID",3753217
"http://fr.dbpedia.org/resource/Stretch_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",155234497
"http://fr.dbpedia.org/resource/Stretch_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Any_Day_Now_(album_de_Scott_Walker)"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1973"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Webb"
"http://fr.dbpedia.org/resource/Stretch_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Had_It_All"
