"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://www.w3.org/2000/01/rdf-schema#label","Cal Tjader"
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9553393"
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://dbpedia.org/ontology/wikiPageID",4431389
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://dbpedia.org/ontology/wikiPageRevisionID",163150320
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://www.w3.org/2004/02/skos/core#prefLabel","Cal Tjader"
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cal_Tjader?oldid=163150320&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cal_Tjader","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_musicien_américain"
