"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","(1214) Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","(1214) Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","(1214) Рихильда"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","1214 Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","1214 Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","(1214) Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","(1214) Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","1214 Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#label","(1214) Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#comment","(1214) Richilde est un astéroïde de la ceinture principale découvert le 1er janvier 1932 par l'astronome allemand Max Wolf."
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001214"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1214_Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1214_Рішільд"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1214)_Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1214)_Рихильда"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1214_Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1214_Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1214_Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1214_Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1214_Richilde"
"http://fr.dbpedia.org/resource/(1214)_Richilde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1214_Richilde"
