"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#label","Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#label","Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#label","Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#label","Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#label","马沙卡利斯"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#label","Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#comment","Machacalis est une municipalité brésilienne de l'État du Minas Gerais et la microrégion de Nanuque."
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=3138906"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3458219/"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755726"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gsb5q"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Машакалис"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაშაკალისი"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মাচাকালিস"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/314734"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马沙卡利斯"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Машакалис"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Машакалис"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماچاکالیس"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Машакалис"
"http://fr.dbpedia.org/resource/Machacalis","http://dbpedia.org/ontology/wikiPageID",7556693
"http://fr.dbpedia.org/resource/Machacalis","http://dbpedia.org/ontology/wikiPageRevisionID",165758981
"http://fr.dbpedia.org/resource/Machacalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_de_Nanuque"
"http://fr.dbpedia.org/resource/Machacalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Machacalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Machacalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Minas_Gerais"
"http://fr.dbpedia.org/resource/Machacalis","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Machacalis","http://xmlns.com/foaf/0.1/nick",""" Latinha """
"http://fr.dbpedia.org/resource/Machacalis","http://dbpedia.org/ontology/wikiPageLength",1101
"http://fr.dbpedia.org/resource/Machacalis","http://www.georss.org/georss/point","-17.076944444444 -40.715833333333"
"http://fr.dbpedia.org/resource/Machacalis","http://www.georss.org/georss/point","-17.076944444444443 -40.715833333333336"
"http://fr.dbpedia.org/resource/Machacalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Minas_Gerais"
"http://fr.dbpedia.org/resource/Machacalis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Machacalis","http://xmlns.com/foaf/0.1/name","Machacalis"
"http://fr.dbpedia.org/resource/Machacalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Machacalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Brésil"
"http://fr.dbpedia.org/resource/Machacalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Machacalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Minas_Gerais"
"http://fr.dbpedia.org/resource/Machacalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Minas_Gerais"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Machacalis?oldid=165758981&ns=0"
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.0769
"http://fr.dbpedia.org/resource/Machacalis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-40.7158
"http://fr.dbpedia.org/resource/Machacalis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinasGerais_Municip_Machacalis.svg"
"http://fr.dbpedia.org/resource/Machacalis","http://fr.dbpedia.org/property/annéePop",2010
