"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#label","音律"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Strój muzyczny"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Temperering"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Temperament musical"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Gammes et tempéraments dans la musique occidentale"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Temperamento (musica)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Musical temperament"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Temperamento musical"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","Dans la musique occidentale, un tempérament est un procédé d'accord (un accordage) des degrés et des intervalles d'une gamme musicale. Le mot gamme désigne le résultat d'un tel procédé (par exemple, la gamme tempérée pour le tempérament égal) ; un usage apparenté du mot « gamme » en fait pratiquement un synonyme d'« échelle musicale », c’est-à-dire une succession de degrés sans prise en compte de leur intonation exacte, mais cette acception ne sera pas considérée ici. Ces premières définitions appellent des précisions qui s'avèrent rapidement assez complexes."
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19740021"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/temperament-musique"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4187003"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음률"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Temperament_musical"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Temperert_stemming"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Темперация"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temperamento_musical"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Темперация"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Temperering"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/律学"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strój_muzyczny"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Réiteacht"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1080022"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fv7jl"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temperamento_musical"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Темперація"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Temperament_(muziek)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779010048"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musical_temperament"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scară_sonoră"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Temperament"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Temperering"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Temperamento_musical"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Temperatsioon"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اعتدال_(موسیقی)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/音律"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Temperamento_(musica)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575880"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageID",54265
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",190155665
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_pythagoricien"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavicorde"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Prætorius"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantillation"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoustique_musicale"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomé_Ramos_de_Pareja"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werckmeister"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archicembalo_en_Cents.jpg"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couperin"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Mersenne"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Philipp_Kirnberger"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent_et_savart"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_échelles,_des_gammes_et_des_modes"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_occidentale"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(organologie)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_médiévale"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Chaumont"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierce_(musique)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enharmonie"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempérament_égal_à_quintes_justes"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempérament_par_division_multiple"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempérament_mésotonique"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_(musique)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_tempérée"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympanon"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comma_syntonique"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battement_(acoustique)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_musicale"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comma_pythagoricien"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_naturelle"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(musique)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Vicentino"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Microtonal_Keyboard_19_Tones.jpg"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tons_voisins"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frette_(musique)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justesse_des_tierces"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervalle_(musique)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioseffo_Zarlino"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordage"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quinte_du_loup_et_comma_pythagoriciens.svg"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justesse"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microtuner"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonance_(musique)"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Antonio_Vallotti"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inharmonicité"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalités_dans_la_musique_baroque"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inharmonicité_du_piano"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intonation_juste"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_irrationnel"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.irisa.fr/Francois.Schwarzentruber/gammes/"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&pid=explorer&chrome=true&srcid=0B9ghHfCeTzFbOTJlMzEwMTMtMDM1Ni00NmY5LTgwYmEtM2NjMWI0ODQ3ODdl&hl=en_US"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-personal.umich.edu/%7Ebpl/temper.html"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://audiolabo.free.fr/revue1999/content/texier.htm"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ircam.fr/equipes/repmus/moreno/"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://xavier.hubaut.info/coursmath/doc/thmus.htm"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PZ4R4rb1XnoC&printsec=frontcover&dq=Jean+Lattard&as_brr=3&hl=fr&sig=W_pevWFiZ7pRgrCRlhbzdvEjtLY"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.audiolexic.org/wiki/Accueil"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macmusic.org/articles/view.php/lang/FR/id/83/"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macmusic.org/articles/view.php/lang/FR/id/85/"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://nicolas.meeus.free.fr/Organo/Ochapitre6.pdf"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://virga.org/zarlino/article1.html"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrebombe.org/livre/10.11.html"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://dbpedia.org/ontology/wikiPageLength",40762
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justesse"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gammes_et_tempéraments_dans_la_musique_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
