"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Hilaire (homonymie)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106602254"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14091379
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189575598
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Huy_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Riez"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire-la-Gravelle"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire-au-Temple"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire-de-Chaléons"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_-_Brizambourg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_-_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(Indre)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Hilaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
