"subject","predicate","object"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/2000/01/rdf-schema#label","Situ Qiao"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/2000/01/rdf-schema#comment","Situ Qiao (司徒乔, 1902 – 16 février 1958) est un peintre et artiste graphique chinois. membre important de l'école d'art de Lingnan, il est également connu pour son amitié avec l'écrivain Lu Xun. Son œuvre la plus célèbre est le tableau Jetez votre fouet de 1940."
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62z39px"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.nlc.gov.cn/F/?func=accref&acc_sequence=000243711"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/situ-qiao/past-auction-results"
"http://fr.dbpedia.org/resource/Situ_Qiao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opac.calis.edu.cn/aopac/ajsp/detail.jsp?actionfrom=1&actl=CAL++n2004397460"
