"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Édouard Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Édouard Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Édouard Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Édouard Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Édouard Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Édouard Bornet est un botaniste français, né le 2 septembre 1828 à Guérigny et mort le 18 décembre 1911 à Paris."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000269658"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=1187"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edouard-Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1288430"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=16353-1"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1867_4087"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01089537"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/2102/"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/212019"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102815"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c34z3q"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-875811"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/95086"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1147676x"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/153061"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/86469"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011497.xml"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/157316"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/298/31"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV024736"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35234897"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/68531"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111837"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/310871"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032227469/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12329891w#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47544505"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695467"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1956276"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борне,_Жан-Батист-Эдуард"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117621307"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioannes_Baptista_Eduardus_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015113373"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074048813"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4803892A"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgpfb"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/deathDate",1911-12-18
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guérigny"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageID",409045
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageRevisionID",154701861
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_botanique_de_France"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phycologue"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Thuret"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1828"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Decaisne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_linnéenne"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien-Joseph_Vesque"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lichénologue"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1911"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
