"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/2000/01/rdf-schema#label","Claude III de L'Aubespine, seigneur d'Hauterive"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/2000/01/rdf-schema#comment","Claude III de L'Aubespine, seigneur d'Hauterive, est un homme d'État et diplomate français né en 1544 et mort le 11 septembre 1570."
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_III_de_l'Aubespine"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978343"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6mcxz"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageID",6016770
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageRevisionID",137693823
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Pinart"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1544"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bourdin"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1570"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_II_de_L'Aubespine"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/wikiPageLength",1746
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1544"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1570"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_français"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive?oldid=137693823&ns=0"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Claude_Pinart"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jacques_Bourdin"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/couleur","lightyellow"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://fr.dbpedia.org/property/période","--07-08"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/abstract","Claude III de L'Aubespine, seigneur d'Hauterive, est un homme d'État et diplomate français né en 1544 et mort le 11 septembre 1570."
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Claude_II_de_L'Aubespine"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive__PersonFunction__1"
"http://fr.dbpedia.org/resource/Claude_III_de_L'Aubespine,_seigneur_d'Hauterive","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
