"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision disparue du groupe Canal+"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9584789"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://dbpedia.org/ontology/wikiPageID",5717011
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://dbpedia.org/ontology/wikiPageRevisionID",125288923
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://www.w3.org/2004/02/skos/core#prefLabel","Chaîne de télévision disparue du groupe Canal+"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+?oldid=125288923&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_du_groupe_Canal+","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_Canal+"
