"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Présidence de Barack Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidency_of_Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رئاسة_باراك_أوباما"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Президентство_Барака_Обами"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Президентство_Барака_Обамы"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Barack_Obamas_regjering"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버락_오바마_행정부"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Barack_Obama'nın_başkanlığı"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ریاست_جمهوری_باراک_اوباما"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Presidenza_di_Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বারাক_ওবামার_রাষ্ট্রপতিত্ব"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Administración_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשיאות_ברק_אובמה"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhiệm_kỳ_tổng_thống_Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Presidency_of_Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴拉克·奧巴馬總統任期"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Presidency_of_Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Barack_Obaman_presidenttikausi"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Obamina_administracija"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7339441"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kepresidenan_Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Presidência_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://dbpedia.org/ontology/wikiPageID",3460038
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://dbpedia.org/ontology/wikiPageRevisionID",163026828
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2004/02/skos/core#prefLabel","Présidence de Barack Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Présidence_de_Barack_Obama?oldid=163026828&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barack_Obama"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_2000"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Présidences_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Barack_Obama","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_américaine"
