"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#label","خلية أرومية"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#label","Precursor cell"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#label","前体细胞"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#label","芽球"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#label","Komórka blastyczna"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#label","Blaste"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#comment","Un blaste est une cellule indifférenciée : elle n'a pas encore atteint sa maturité cellulaire.En hématologie, on parle de blaste pour désigner une cellule sanguine indifférenciée, qu'on retrouve dans les leucémies par exemple."
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/precursor-cell"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://neurolex.org/wiki/sao467424240"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Precursor_cells"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Precursor_cells"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blasti"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前体细胞"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11616062"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7jqz49g"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Blastas"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blast_(Biologie)"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/44989"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/124964019"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Precursor_cell"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komórka_blastyczna"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芽球"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909485335"
"http://fr.dbpedia.org/resource/Blaste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلية_أرومية"
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageID",4689765
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageRevisionID",164169480
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_souche"
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématologie"
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hémogramme"
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_sanguine"
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Blaste","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Blaste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hémogramme"
"http://fr.dbpedia.org/resource/Blaste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Blaste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Blaste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
