"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#label","Jan Benda (Eishockeyspieler)"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#label","چان بيندا"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#label","Jan Benda"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#label","Jan Benda"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#label","Бенда, Ян (хоккеист)"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#comment","Jan Benda (né le 28 avril 1972 à Reet en Belgique) est un joueur professionnel de hockey sur glace allemand."
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=5300"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/jan-benda-1.html"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/b/bendaja01.html"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=315"
"http://fr.dbpedia.org/resource/Jan_Benda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/582.html"
