"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#label","Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#label","Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#label","Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#label","Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#comment","Yiinthi est un genre d'araignées aranéomorphes de la famille des Sparassidae."
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113874"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=873348"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2161557"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02595"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id603626"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420747"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5bg7"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1364958"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5204566"
"http://fr.dbpedia.org/resource/Yiinthi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yiinthi"
"http://fr.dbpedia.org/resource/Yiinthi","http://dbpedia.org/ontology/wikiPageID",5260523
"http://fr.dbpedia.org/resource/Yiinthi","http://dbpedia.org/ontology/wikiPageRevisionID",177569460
"http://fr.dbpedia.org/resource/Yiinthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Yiinthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Yiinthi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiinthi_spathula"
