"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fêtard","http://www.w3.org/2000/01/rdf-schema#label","Fêtard"
"http://fr.dbpedia.org/resource/Fêtard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66031620"
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageID",12686743
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageRevisionID",188251594
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétary"
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtard_(fromage)"
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtards_du_Mardi_Gras"
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teufeur"
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fêtard_(fromage)"
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fêtards_du_Mardi_Gras"
"http://fr.dbpedia.org/resource/Fêtard","http://dbpedia.org/ontology/wikiPageLength",305
"http://fr.dbpedia.org/resource/Fêtard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fêtard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fêtard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fêtard?oldid=188251594&ns=0"
"http://fr.dbpedia.org/resource/Fêtard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fêtard"
