"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Rutkowski"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#label","وكاسز روتكوسكى"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Rutkowski"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Rutkowski"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#label","Рутковский, Лукаш"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Rutkowski"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#comment","Lukasz Rutkowski (né le 22 janvier 1988 à Zakopane) est un sauteur à ski polonais."
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ru/lukasz-rutkowski-1.html"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=JP&competitorid=111250"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łukasz_Rutkowski"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łukasz_Rutkowski"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Łukasz_Rutkowski"
"http://fr.dbpedia.org/resource/Łukasz_Rutkowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360198"
