"subject","predicate","object"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/2000/01/rdf-schema#label","...Suki xxx/0-ji Mae no Tsunderella"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/2000/01/rdf-schema#label","…Suki xxx/Jyunni ji mae no Tsuderella"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/2000/01/rdf-schema#label","「…好き×××」/0時前のツンデレラ"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/2000/01/rdf-schema#comment","…Suki xxx/Jyunni ji mae no Tsuderella est le 16esingle de Misono sorti sous le label Avex Trax le 5 mai 2010 au Japon. Il atteint la 15e place du classement de l'Oricon, il reste classé pendant 2 semaines, pour un total de 6 700 exemplaires vendus. Il sort en format CD, CD+DVD et une version pour le fan club. Jyunni ji mae no Tsuderella 〜Piano Ver.〜 a été utilisé comme thème musical pour la série HIRUOBI! sur TBS. Jyunni ji mae no Tsuderella et …Suki xxx se trouvent sur l'album Me."
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/...Suki_xxx/0-ji_Mae_no_Tsunderella"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370763"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3y5p5"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/「…好き×××」/0時前のツンデレラ"
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://dbpedia.org/ontology/wikiPageID",4869997
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://dbpedia.org/ontology/wikiPageRevisionID",173016997
"http://fr.dbpedia.org/resource/…Suki_xxx/Jyunni_ji_mae_no_Tsuderella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
