"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#label","Ana Matronic"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#label","Ana Matronic"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#comment","Ana Lynch (née le 14 août 1974), connue sous son nom d'artiste Ana Matronic, est une chanteuse américaine surtout connue pour être chanteuse au sein du groupe Scissor Sisters."
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Ana-matronic"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2GYVrVNRHhVWpOZoqhlrxB"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3101_3128"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/630214"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2576096"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1615480"
"http://fr.dbpedia.org/resource/Ana_Matronic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/ana-matronic"
