"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Schlehdorf"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/2000/01/rdf-schema#label","Kloster Schlehdorf"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Schlehdorf est une ancienne abbaye bénédictine, plus tard couvent augustin et maintenant couvent des Sœurs dominicaines des Missions de King William's Town. Elle se trouve à la limite nord des Alpes bavaroises, au bord du lac de Kochel, dans le village de Schlehdorf. Les religieuses dominicaines sont environ soixante et dirigent une maison d'accueil pour des retraites spirituelles, une boutique d'artisanat monastique et une école secondaire pour filles (Realschule) dépendant du diocèse de Munich et Freising."
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60365"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Schlehdorf"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Schlehdorf"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kloster_Schlehdorf"
"http://fr.dbpedia.org/resource/Abbaye_de_Schlehdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280517"
