"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Cool (roman)"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/2000/01/rdf-schema#label","I re del mondo"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Cool (titre original : The Kings of Cool) est un roman policier de Don Winslow publié en 2012 aux États-Unis puis traduit en français et publié la même année. Ce roman reprend les personnages de Savages du même auteur, mais nous plonge dans leur passé ainsi que dans celui de leurs parents. Par ailleurs, l'auteur fait intervenir Bobby Z et Frankie Machine, les principaux protagonistes de deux autres ouvrages de l'auteur (Mort et vie de Bobby Z et L'Hiver de Frankie Machine)."
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k1ft9r"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_re_del_mondo"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3791255"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://dbpedia.org/ontology/wikiPageID",7472862
"http://fr.dbpedia.org/resource/Cool_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",171527129
"http://fr.dbpedia.org/resource/Cool_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroponie"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hiver_de_Frankie_Machine"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Cool_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
